Region,Country,Location/Place,"Country Code","Facility Type","Facility ID",Lat,Lon,"Unit (NPP)","NPP Station Type (NPP)","Mwe (NPP)","Status (NPP)","Noble Gas Status (IMS)","Treaty Station Code (IMS)","NG Station Type (IMS)","(Bq/year) RXE133m","(Bq/year) RXE133","(Bq/year) RXE133M","(Bq/year) RXE135","(Bq/day) RXE131m","(Bq/day) RXE133","(Bq/day) RXE133M","(Bq/day) RXE135","Stack Height (meters)","Reference for release values"
"Eastern Europe",Ukraine,,UA,NPP,UA008,51.32777778,25.89166667,Rovno-4,PWR,950,Active,,,,,,,,,,,,,
"Northern America","United States","Oahu, HI",US,IMS,USX79,21.52244,-157.99497,,,,,Certified,RN79,SAUNA,,,,,,,,,,
"Northern America","United States","Wake Island",US,IMS,USX77,19.29228,166.61086,,,,,Certified,RN77,SAUNA,,,,,,,,,,
"Northern America","United States","Charlottesville, VA",US,IMS,USX75,37.99556,-78.39917,,,,,Certified,RN75,SAUNA,,,,,,,,,,
"Northern America","United States","Ashland, KS",US,IMS,USX74,37.16694,-99.76917,,,,,Certified,RN74,SAUNA,,,,,,,,,,
,"UK of Great Britain and N. Ireland","Halley, Antarctica",,IMS,GBX69,-75.5833,-26.5667,,,,,Planned,RN69,Unknown,,,,,,,,,,
,"UK of Great Britain and N. Ireland","Tristan da Cunha",,IMS,GBX68,-37.068583,-12.314639,,,,,Certified,RN68,SAUNA,,,,,,,,,,
,"UK of Great Britain and N. Ireland","BIOT/Chagos Archipelago",,IMS,GBX66,-7.278458,72.365008,,,,,Certified,RN66,SAUNA,,,,,,,,,,
,Thailand,Bangkok,,IMS,THX65,14,100,,,,,Planned,RN65,Unknown,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Sweden,Stockholm,SE,IMS,SEX63,59.405,17.946389,,,,,Certified,RN63,SAUNA,,,,,,,,,,
Africa,"South Africa",Capetown,ZA,IMS,ZAX62,-34.1485,18.3198,,,,,Planned,RN62,Unknown,,,,,,,,,,
"Eastern Europe","Russian Federation",Dubna,RU,IMS,RUX61,56.740556,37.251667,,,,,Installed,RN61,ARIX,,,,,,,,,,
"Eastern Europe","Russian Federation",Petropavlovsk-Kamchatskiy,RU,IMS,RUX60,53.05,158.78,,,,,Installed,RN60,ARIX,,,,,,,,,,
"Eastern Europe","Russian Federation",Ussuriysk,RU,IMS,RUX58,44.151556,132.002444,,,,,Installed,RN58,ARIX,,,,,,,,,,
"Eastern Europe","Russian Federation",Norilsk,RU,IMS,RUX55,69.34,87.54,,,,,Planned,RN55,Unknown,,,,,,,,,,
,Panama,"Panama City",,IMS,PAX50,8.983583,-79.533083,,,,,Certified,RN50,SPALAX,,,,,,,,,,
,Norway,Spitsbergen,,IMS,NOX49,78.229,15.3953,,,,,Certified,RN49,SAUNA,,,,,,,,,,
,Niger,Agadez,,IMS,NEX48,17,8,,,,,Planned,RN48,Unknown,,,,,,,,,,
,"New Zealand","Chatham Island",,IMS,NZX46,-43.82,-176.48,,,,,Certified,RN46,SAUNA,,,,,,,,,,
,Mongolia,Ulaanbaatar,,IMS,MNX45,47.89,106.33,,,,,Certified,RN45,SPALAX,,,,,,,,,,
"Latin America and the Caribbean",Mexico,"Guerrero Negro, Baja California",MX,IMS,MXX44,27.957117,-114.062611,,,,,Certified,RN44,SAUNA,,,,,,,,,,
,Mauritania,Nouakchott,,IMS,MRX43,18.14,-15.92,,,,,Planned,RN43,Unknown,,,,,,,,,,
"Central and Eastern Asia",Japan,"Takasaki, Gunma",JP,IMS,JPX38,36.30289,139.07611,,,,,Certified,RN38,SAUNA,,,,,,,,,,
"Southern Asia",Iran,Tehran,IR,IMS,IRX36,35,52,,,,,Planned,RN36,Unknown,,,,,,,,,,
"Southern Asia",India,Bhopal,IN,IMS,INX35,23.26,77.41,,,,,Planned,RN35,Unknown,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Germany,Schauinsland/Freiburg,DE,IMS,DEX33,47.914883,7.907441,,,,,Certified,RN33,SPALAX,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,"Kourou, French Guiana",FR,IMS,FRX31,5.17,-52.69,,,,,Certified,RN31,SPALAX,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,"Port-aux-Francais, Kerguelen",FR,IMS,FRX30,-49.350722,70.256444,,,,,Certified,RN30,SPALAX,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,Reunion,FR,IMS,FRX29,-20.91,55.59,,,,,Certified,RN29,SPALAX,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,"Papeete, Tahiti",FR,IMS,FRX27,-17.57,-149.57,,,,,Certified,RN27,SPALAX,,,,,,,,,,
,Ethiopia,"Addis Ababa",,IMS,ETX25,9.1,38.8,,,,,Planned,RN25,Unknown,,,,,,,,,,
"Central and Eastern Asia",China,Guangzhou,CN,IMS,CNX22,23.0875,113.3157,,,,,Installed,RN22,SPALAX,,,,,,,,,,
"Central and Eastern Asia",China,Beijing,CN,IMS,CNX20,39.95,116.4,,,,,Installed,RN20,SPALAX,,,,,,,,,,
,Chile,"Hanga Roa, Easter Island",,IMS,CLX19,-27.125833,-109.345,,,,,Certified,RN19,SAUNA,,,,,,,,,,
"Northern America",Canada,"St. John's N.L.",CA,IMS,CAX17,47.5859,-52.7357,,,,,Certified,RN17,SPALAX,,,,,,,,,,
"Northern America",Canada,"Yellowknife, N.W.T.",CA,IMS,CAX16,62.4762,-114.4688,,,,,Certified,RN16,SPALAX,,,,,,,,,,
,Cameroon,Edea,,IMS,CMX13,3.78,10.15,,,,,Certified,RN13,SPALAX,,,,,,,,,,
,Brazil,"Rio de Janeiro",,IMS,BRX11,-22.991944,-43.416944,,,,,Certified,RN11,SAUNA,,,,,,,,,,
,Australia,"Darwin, NT",,IMS,AUX09,-12.43,130.89,,,,,Certified,RN09,SAUNA,,,,,,,,,,
,Australia,"Melbourne, VIC",,IMS,AUX04,-37.73,145.1,,,,,Certified,RN04,SAUNA,,,,,,,,,,
"Latin America and the Caribbean",Argentina,"Buenos Aires",AR,IMS,ARX01,-34.53992,-58.46513,,,,,Installed,RN01,SPALAX,,,,,,,,,,
"Northern America","United States","N. Billerica, MA",US,MIP,"Lantheus Medical Imaging",42.55,-71.31,,,,Active,,,,NA,1.15E+10,NA,NA,NA,3.15E+07,NA,NA,,
Africa,"South Africa",Pelindaba,ZA,MIP,NTP/NECSA,-25.8,27.95,,,,Active,,,,1.19E+13,2.30E+16,1.04E+15,2.19E+15,3.26E+10,6.30E+13,2.85E+12,6.00E+12,,
"Eastern Europe","Russian Federation",Dimitrovgrad,RU,MIP,NIIAR,54.19,49.48,,,,Active,,,,2.22E+12,2.01E+15,7.99E+13,3.61E+14,6.08E+09,5.51E+12,2.19E+11,9.89E+11,,
"Eastern Europe","Russian Federation",Obninsk,RU,MIP,"Karpov Institute",55.08,36.57,,,,Active,,,,3.33E+11,3.01E+14,1.20E+13,5.42E+13,9.12E+08,8.25E+11,3.29E+10,1.48E+11,,
"Southern Asia",Pakistan,Islamabad,PK,MIP,"PINSTECH PARR-1",33.65,73.26,,,,Active,,,,6.21E+11,3.65E+14,9.49E+12,3.65E+11,1.70E+09,1.00E+12,2.60E+10,1.00E+09,,
"Northern, Western, and Southwestern Europe",Netherlands,Petten,NL,MIP,Curium,52.79,4.68,,,,Active,,,,7.30E+08,7.30E+11,1.39E+10,8.76E+06,2.00E+06,2.00E+09,3.81E+07,2.40E+04,,
,Indonesia,Jakarta,,MIP,"PT INUKI",-6.3,106.7,,,,Active,,,,7.60E+09,3.80E+12,9.12E+10,9.90E+11,2.08E+07,1.04E+10,2.50E+08,2.71E+09,,
"Central and Eastern Asia",China,Chengdu,CN,MIP,HEFTR,30.51,104.03,,,,Active,,,,6.21E+11,3.65E+14,9.49E+12,3.65E+11,1.70E+09,1.00E+12,2.60E+10,1.00E+09,,
"Northern, Western, and Southwestern Europe",Belgium,Fleurus,BE,MIP,IRE,50.45,4.54,,,,Active,,,,8.84E+11,5.53E+14,2.30E+13,9.08E+13,2.42E+09,1.52E+12,6.30E+10,2.49E+11,,
,Australia,Ezeiza,,MIP,ANSTO,-34.05,150.98,,,,Active,,,,7.79E+12,8.60E+14,3.37E+13,1.93E+14,2.13E+10,2.36E+12,9.23E+10,5.29E+11,,
"Latin America and the Caribbean",Argentina,Ezeiza,AR,MIP,CNEA,-34.82,-58.57,,,,Active,,,,2.07E+11,9.00E+13,1.80E+12,5.00E+13,5.67E+08,2.47E+11,4.93E+09,1.37E+11,,
"Western Asia","United Arab Emirates",,AE,NPP,AE003,23.967778,52.231667,Barakah-3,PWR,1417,Active,,,,,,,,,,,,,
"Southern Asia",Pakistan,,PK,NPP,PK006,24.84527778,66.78916667,Karachi-3,PHWR,1014,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR016,35.32694444,129.3005556,Shin-Hanul-1,PWR,1340,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",Finland,,FI,NPP,FI005,61.23333333,21.43333333,Olkiluoto-3,PWR,1600,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN029,39.795833,121.480556,Hongyanhe-6,PWR,1061,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN020,25.44583333,119.4472222,Fuqing-6,PWR,1075,Active,,,,,,,,,,,,,
"Western Asia","United Arab Emirates",,AE,NPP,AE002,23.967778,52.231667,Barakah-2,PWR,1417,Active,,,,,,,,,,,,,
"Southern Asia",Pakistan,,PK,NPP,PK005,24.84527778,66.78916667,Karachi-2,PHWR,1014,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR023,35.32694444,129.3005556,Shin-Kori-6,PWR,1340,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR022,35.32694444,129.3005556,Shin-Kori-5,PWR,1340,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR017,35.32694444,129.3005556,Shin-Hanul-2,PWR,1340,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP009,41.50944444,140.9125,Oma,BWR,1383,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN007,21.23638889,73.35,Kakrapar-3,PHWR,630,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN073,23.829167,117.491667,Zhangzhou-1,PWR,1126,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN066,40.351389,120.545833,Xudabu-4,PWR,1200,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN065,40.351389,120.545833,Xudabu-3,PWR,1200,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN063,26.803611,120.155,Xiapu-1,FBR,642,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN061,34.68527778,119.4591667,Tianwan-7,PWR,1171,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN060,34.68527778,119.4591667,Tianwan-6,PWR,1060,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN051,22.694444,114.983333,Taipingling-1,PWR,1116,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN050,36.972222,122.528889,"Shidao Bay-1",HTGR,200,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN045,27.202,120.513,Sanaocun-1,PWR,1117,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN028,39.795833,121.480556,Hongyanhe-5,PWR,1061,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN012,21.66666667,108.5627778,Fangchenggang-4,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN011,21.66666667,108.5627778,Fangchenggang-3,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN005,19.46075,108.8999167,Changjiang-4,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN004,19.46075,108.8999167,Changjiang-3,PWR,1000,Active,,,,,,,,,,,,,
"Western Asia","United Arab Emirates",,AE,NPP,AE001,23.967778,52.231667,Barakah-1,PWR,1417,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU002,52.9006,158.4378,"Akademik Lomonosov-2",PWR,32,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU001,52.9006,158.4378,"Akademik Lomonosov-1",PWR,32,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN011,8.168333333,77.7125,Kudankulam-3,PWR,917,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN059,34.68527778,119.4591667,Tianwan-5,PWR,1060,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN019,25.44583333,119.4472222,Fuqing-5,PWR,1075,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU032,51.275,39.2,"Norovoronezh 2-2",PWR,1101,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU028,59.83055556,29.05722222,"Leningrad 2-2",PWR,1101,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR021,35.32694444,129.3005556,Shin-Kori-4,PWR,1418,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN072,21.70833333,112.2611111,Yangjiang-6,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN054,21.91777778,112.9819444,Taishan-2,PWR,1660,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Taiwan,,TW,NPP,TW001,25.20277778,121.6625,Kuosheng-2,BWR,946,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU038,47.59944444,42.37194444,Rostov-4,PWR,979,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN071,21.70833333,112.2611111,Yangjiang-5,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,,CN058,34.68527778,119.4591667,Tianwan-4,PWR,1060,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN053,21.91777778,112.9819444,Taishan-1,PWR,1660,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN048,29.101111,121.641944,Sanmen-2,PWR,1157,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN047,29.101111,121.641944,Sanmen-1,PWR,1157,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN022,36.70833333,121.2166667,Haiyang-2,PWR,1170,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN021,36.70833333,121.2166667,Haiyang-1,PWR,1170,Active,,,,,,,,,,,,,
"Southern Asia",Pakistan,,PK,NPP,PK004,32.39194444,71.46166667,Chasnupp-4,PWR,313,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN070,21.70833333,112.2611111,Yangjiang-4,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN057,34.68527778,119.4591667,Tianwan-3,PWR,1060,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN018,25.44583333,119.4472222,Fuqing-4,PWR,1000,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US093,35.60277778,-84.78944444,"Watts Bar-2",PWR,1164,Active,,,,4.00E10,8.73E10,NR,6.55E9,1.09E8,2.39E8,NR,1.79E7,,
"Eastern Europe","Russian Federation",,RU,NPP,RU031,51.275,39.2,"Norovoronezh 2-1",PWR,1100,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU027,59.83055556,29.05722222,"Leningrad 2-1",PWR,1101,Active,,,,,,,,,,,,,
"Southern Asia",Pakistan,,PK,NPP,PK003,32.39194444,71.46166667,Chasnupp-3,PWR,315,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN010,8.168333333,77.7125,Kudankulam-2,PWR,917,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN037,27.045,120.2833333,Ningde-4,PWR,1018,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN027,39.795833,121.480556,Hongyanhe-4,PWR,1061,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN017,25.44583333,119.4472222,Fuqing-3,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN010,21.66666667,108.5627778,Fangchenggang-2,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN003,19.46075,108.8999167,Changjiang-2,PWR,601,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU009,56.84166667,61.32222222,Beloyarsky-4,FBR,820,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR025,35.72222222,129.4802778,Shin-Wolsong-2,PWR,993,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR020,35.32694444,129.3005556,Shin-Kori-3,PWR,1416,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN069,21.70833333,112.2611111,Yangjiang-3,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN068,21.70833333,112.2611111,Yangjiang-2,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN036,27.045,120.2833333,Ningde-3,PWR,1018,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN026,39.795833,121.480556,Hongyanhe-3,PWR,1061,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN016,25.44583333,119.4472222,Fuqing-2,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN014,30.44138889,120.9416667,Fangjishan-2,PWR,1012,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN009,21.66666667,108.5627778,Fangchenggang-1,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN002,19.46075,108.8999167,Changjiang-1,PWR,601,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU037,47.59944444,42.37194444,Rostov-3,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN035,27.045,120.2833333,Ningde-2,PWR,1018,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN015,25.44583333,119.4472222,Fuqing-1,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN013,30.44138889,120.9416667,Fangjishan-1,PWR,1012,Active,,,,,,,,,,,,,
"Latin America and the Caribbean",Argentina,,AR,NPP,AR002,-33.96666667,-59.20611111,Atucha-2,PHWR,693,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN009,8.168333333,77.7125,Kudankulam-1,PWR,917,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN067,21.70833333,112.2611111,Yangjiang-1,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN025,39.795833,121.480556,Hongyanhe-2,PWR,1061,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN024,39.795833,121.480556,Hongyanhe-1,PWR,1061,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR024,35.72222222,129.4802778,Shin-Wolsong-1,PWR,997,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN034,27.045,120.2833333,Ningde-1,PWR,1018,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU017,57.90388889,35.05638889,Kalinin-4,PWR,950,Active,,,,,,,,,,,,,
"Southern Asia",Pakistan,,PK,NPP,PK002,32.39194444,71.46166667,Chasnupp-2,PWR,300,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR019,35.32694444,129.3005556,Shin-Kori-2,PWR,996,Active,,,,,,,,,,,,,
"Southern Asia",Iran,,IR,NPP,IR001,28.82972222,50.88611111,Bushehr-1,PWR,915,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN004,14.865,74.43888889,Kaiga-4,PHWR,202,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN041,30.43555556,120.9563889,"Qinshan 2-4",PWR,610,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN033,22.60472222,114.5516667,"Lin AO-4",PWR,1007,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN001,39.74083,116.03028,CEFR,FBR,20,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU036,47.59944444,42.37194444,Rostov-2,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR018,35.32694444,129.3005556,Shin-Kori-1,PWR,996,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN024,24.87222222,75.61388889,Rajasthan-6,PHWR,202,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN040,30.43555556,120.9563889,"Qinshan 2-3",PWR,619,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN032,22.60472222,114.5516667,"Lin AO-3",PWR,1007,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN023,24.87222222,75.61388889,Rajasthan-5,PHWR,202,Active,,,,,,,,,,,,,
"Eastern Europe",Romania,,RO,NPP,RO002,44.32222222,28.05722222,Cernavoda-2,PHWR,650,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN003,14.865,74.43888889,Kaiga-3,PHWR,202,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN056,34.68527778,119.4591667,Tianwan-2,PWR,1000,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN029,19.82888889,72.66111111,Tarapur-3,PHWR,490,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN055,34.68527778,119.4591667,Tianwan-1,PWR,1000,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR012,37.09277778,129.3836111,Hanul-6,PWR,997,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN030,19.82888889,72.66111111,Tarapur-4,PHWR,490,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA002,50.30140556,26.64975,Khmelnitski-2,PWR,950,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU016,57.90388889,35.05638889,Kalinin-3,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN039,30.43555556,120.9563889,"Qinshan 2-2",PWR,610,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR011,37.09277778,129.3836111,Hanul-5,PWR,998,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN043,30.43555556,120.9563889,"Qinshan 3-2",PHWR,677,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR006,35.415,126.4238889,Hanbit-6,PWR,993,Active,,,,,,,,,,,,,
"Eastern Europe","Czech Republic",,CZ,NPP,CZ006,49.17861111,14.37944444,Temelin-2,PWR,1029,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN042,30.43555556,120.9563889,"Qinshan 3-1",PHWR,677,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN038,30.43555556,120.9563889,"Qinshan 2-1",PWR,610,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN031,22.60472222,114.5516667,"Lin AO-2",PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN030,22.60472222,114.5516667,"Lin AO-1",PWR,950,Active,,,,,,,,,,,,,
"Eastern Europe","Russian Federation",,RU,NPP,RU035,47.59944444,42.37194444,Rostov-1,PWR,898,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR005,35.415,126.4238889,Hanbit-5,PWR,992,Active,,,,,,,,,,,,,
"Southern Asia",Pakistan,,PK,NPP,PK001,32.39194444,71.46166667,Chasnupp-1,PWR,300,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN022,24.87222222,75.61388889,Rajasthan-4,PHWR,202,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN021,24.87222222,75.61388889,Rajasthan-3,PHWR,202,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN001,14.865,74.43888889,Kaiga-1,PHWR,202,Active,,,,,,,,,,,,,
"Eastern Europe","Czech Republic",,CZ,NPP,CZ005,49.17861111,14.37944444,Temelin-1,PWR,1027,Active,,,,,,,,,,,,,
"Eastern Europe",Slovakia,,SK,NPP,SK004,48.26388889,18.45694444,Mochovce-2,PWR,469,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR028,35.71111111,129.475,Wolseong-4,PHWR,574,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN002,14.865,74.43888889,Kaiga-2,PHWR,202,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR022,46.45666667,0.652777778,Civaux-2,PWR,1495,Active,,,,,,,,,,,,,
"Eastern Europe",Slovakia,,SK,NPP,SK003,48.26388889,18.45694444,Mochovce-1,PWR,467,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR027,35.71111111,129.475,Wolseong-3,PHWR,605,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR010,37.09277778,129.3836111,Hanul-4,PWR,999,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR009,37.09277778,129.3836111,Hanul-3,PWR,997,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR026,35.71111111,129.475,Wolseong-2,PHWR,569,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR021,46.45666667,0.652777778,Civaux-1,PWR,1495,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR020,50.09,4.789444444,Chooz-B2,PWR,1500,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US092,35.60277778,-84.78944444,"Watts Bar-1",PWR,1157,Active,,,,,,,,,,,,,
"Eastern Europe",Romania,,RO,NPP,RO001,44.32222222,28.05722222,Cernavoda-1,PHWR,650,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP005,37.42611111,138.5941667,Kashiwazaki-Kariwa-7,BWR,1315,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP004,37.42611111,138.5941667,Kashiwazaki-Kariwa-6,BWR,1315,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP002,33.51555556,129.8361111,Genkai-4,PWR,1127,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR019,50.09,4.789444444,Chooz-B1,PWR,1500,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe","United Kingdom",,GB,NPP,GB009,52.215,1.619722222,"Sizewell B",PWR,1188,Active,,,,,,,,,,,,,
"Eastern Europe",Ukraine,,UA,NPP,UA017,47.51222222,34.58583333,Zaporozhe-6,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR004,35.415,126.4238889,Hanbit-4,PWR,970,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN006,21.23638889,73.35,Kakrapar-2,PHWR,202,Active,,,,,,,,,,,,,
"Latin America and the Caribbean",Mexico,,MX,NPP,MX002,19.71944444,-96.40611111,"Laguna Verde-2",BWR,775,Active,,,,,,,,,,,,,
"Central and Eastern Asia","Korea, South",,KR,NPP,KR003,35.415,126.4238889,Hanbit-3,PWR,986,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP010,38.40111111,141.4997222,Onagawa-2,BWR,796,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP003,33.49083333,132.3113889,Ikata-3,PWR,846,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN008,22.6,114.55,"Daya Bay-2",PWR,944,Active,,,,,,,,,,,,,
"Northern America","United States",,US,NPP,US022,32.29833333,-97.785,"Comanche Peak-2",PWR,1195,Active,,,,1.55E5,5.77E8,5.55E6,1.42E8,4.26E2,1.58E6,1.52E4,3.89E5,,
"Eastern Europe","Russian Federation",,RU,NPP,RU006,52.09111111,47.95527778,Balakovo-4,PWR,950,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP001,33.51555556,129.8361111,Genkai-3,PWR,1127,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR035,44.10666667,0.845277778,Golfech-2,PWR,1310,Active,,,,,,,,,,,,,
"Central and Eastern Asia",China,,CN,NPP,CN007,22.6,114.55,"Daya Bay-1",PWR,944,Active,,,,,,,,,,,,,
"Central and Eastern Asia",Japan,,JP,NPP,JP008,38.40111111,141.4997222,Ohi-4,PWR,1127,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN019,28.15861111,78.40972222,Narora-2,PHWR,202,Active,,,,,,,,,,,,,
"Southern Asia",India,,IN,NPP,IN005,21.23638889,73.35,Kakrapar-1,PHWR,202,Active,,,,,,,,,,,,,
"Northern, Western, and Southwestern Europe",France,,FR,NPP,FR049,49.97555556,1.211944444,Penly-2,PWR,1330,Active,,,,,,,,,,,,,